﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand Hotel Voncken";"Hockeyvereniging Sjinborn";"Gemeenschapshuis de Beemde";"Gemeenschapshuis De Blokhut";"Gemeenschapshuis De Holle Eik";"Gemeenschapshuis 't Geboew";"Gemeenschapshuis 't Vöske";"Sporthal De Bosdries";"Gemeenschapshuis Cascade"
;;"9";"Bamenga, P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Synhaeve, M.";"5";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0"
;;"12";"van Ginneken, L.M.";"6";"1";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0"
;;"13";"Belhaj, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"ten Dolle, L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"60";"Jenneskens, M.T.P.";"36";"5";"1";"3";"3";"1";"5";"4";"0";"5";"6";"3"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"5";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"78";"Pechtold, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1554";"201";"79";"147";"72";"123";"163";"156";"190";"263";"80";"80"
;;"1";"Timmermans, F.C.G.M.";"1079";"131";"61";"109";"50";"91";"102";"115";"120";"189";"57";"54"
;;"2";"Lahlah, A.";"116";"13";"4";"5";"6";"5";"16";"14";"14";"27";"5";"7"
;;"3";"Klaver, J.F.";"99";"13";"3";"13";"5";"4";"9";"11";"12";"20";"4";"5"
;;"4";"Piri, K.P.";"20";"2";"1";"2";"0";"2";"1";"3";"1";"5";"1";"2"
;;"5";"Westerveld, E.M.";"73";"12";"3";"7";"2";"6";"12";"2";"12";"8";"4";"5"
;;"6";"Patijn, M.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Kröger, S.C.";"11";"1";"0";"0";"1";"1";"1";"1";"4";"1";"0";"1"
;;"8";"Bushoff, T.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"6";"1";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0"
;;"12";"de Hoop, H.E.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Maatoug, S.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"14";"Mohandis, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Gabriëls, G.J.W.";"61";"10";"3";"2";"4";"2";"13";"4";"13";"7";"2";"1"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Kathmann, B.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"19";"Slagt-Tichelman, E.";"4";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"23";"Chakor, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Hirsch, D.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Köseoglu, E.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"47";"6";"2";"6";"3";"7";"4";"3";"7";"4";"4";"1"
;;"36";"Nessar, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"3";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"47";"van Son, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Penninx, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"3257";"417";"207";"466";"264";"244";"255";"272";"268";"394";"268";"202"
;;"1";"Wilders, G.";"3021";"373";"187";"438";"250";"232";"235";"257";"252";"361";"253";"183"
;;"2";"Agema, M.";"83";"14";"12";"13";"6";"2";"6";"3";"4";"11";"4";"8"
;;"3";"van Meetelen, R.F.";"6";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"4";"Markuszower, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"38";"9";"3";"3";"3";"1";"6";"3";"2";"5";"1";"2"
;;"6";"Claassen, R.A.B.";"50";"7";"2";"6";"4";"2";"5";"6";"4";"5";"6";"3"
;;"7";"Faber, M.H.M.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Kops, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Graus, D.J.G.";"10";"0";"1";"0";"1";"0";"2";"1";"2";"2";"0";"1"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
